STREETNAME,STREETFROM,STREETTO,STATUS
103RD AVE,INDIAN SCHOOL RD,CAMELBACK RD,AVL
111TH AVE,INDIAN SCHOOL RD,CAMELBACK RD,AVL
12TH ST,BELL RD,UNION HILLS DR,AVL
12TH ST,BETHANY HOME RD,GLENDALE AVE,AVL
12TH ST,CAMELBACK RD,BETHANY HOME RD,AVL
12TH ST,GLENDALE AVE,NORTHERN AVE,AVL
12TH ST,INDIAN SCHOOL RD,CAMELBACK RD,AVL
12TH ST,UNION HILLS DR,BEARDSLEY RD,AVL
15TH AVE,BELL RD,UNION HILLS DR,AVL
15TH AVE,BETHANY HOME RD,GLENDALE AVE,AVL
15TH AVE,GLENDALE AVE,NORTHERN AVE,AVL
15TH AVE,NORTHERN AVE,DUNLAP AVE,AVL
15TH AVE,UNION HILLS DR,BEARDSLEY RD,AVL
16TH ST,BETHANY HOME RD,GLENDALE AVE,AVL
16TH ST,BUCKEYE RD,VAN BUREN ST,AVL
16TH ST,CAMELBACK RD,BETHANY HOME RD,AVL
16TH ST,INDIAN SCHOOL RD,CAMELBACK RD,AVL
16TH ST,SOUTHERN AVE,BROADWAY RD,AVL
16TH ST,UNION HILLS DR,BEARDSLEY RD,AVL
16TH ST,UNIVERSITY DR,BUCKEYE RD,AVL
19TH AVE,BEARDSLEY RD,DEER VALLEY RD,AVL
19TH AVE,BELL RD,UNION HILLS DR,AVL
19TH AVE,BETHANY HOME RD,GLENDALE AVE,AVL
19TH AVE,BUCKEYE RD,VAN BUREN ST,AVL
19TH AVE,CAMELBACK RD,BETHANY HOME RD,AVL
19TH AVE,DEER VALLEY RD,PINNACLE PEAK RD,AVL
19TH AVE,DOBBINS RD,BASELINE RD,AVL
19TH AVE,DUNLAP AVE,PEORIA AVE,AVL
19TH AVE,GREENWAY RD,BELL RD,AVL
19TH AVE,LOWER BUCKEYE RD,BUCKEYE RD,AVL
19TH AVE,MCDOWELL RD,THOMAS RD,AVL
19TH AVE,VAN BUREN ST,MCDOWELL RD,AVL
20TH ST,BELL RD,UNION HILLS DR,AVL
20TH ST,CAMELBACK RD,BETHANY HOME RD,AVL
20TH ST,GREENWAY RD,BELL RD,AVL
20TH ST,INDIAN SCHOOL RD,CAMELBACK RD,AVL
21ST AVE,BELL RD,UNION HILLS DR,AVL
23RD AVE,BEARDSLEY RD,DEER VALLEY RD,AVL
23RD AVE,BETHANY HOME RD,GLENDALE AVE,AVL
23RD AVE,CAMELBACK RD,BETHANY HOME RD,AVL
23RD AVE,DOBBINS RD,BASELINE RD,AVL
23RD AVE,INDIAN SCHOOL RD,CAMELBACK RD,AVL
23RD AVE,NORTHERN AVE,DUNLAP AVE,AVL
24TH ST,BASELINE RD,SOUTHERN AVE,AVL
24TH ST,MCDOWELL RD,THOMAS RD,AVL
24TH ST,SHEA BLVD,CACTUS RD,AVL
24TH ST,SOUTHERN AVE,BROADWAY RD,AVL
24TH ST,THOMAS RD,INDIAN SCHOOL RD,AVL
24TH ST,UNIVERSITY DR,BUCKEYE RD,AVL
24TH ST,VAN BUREN ST,MCDOWELL RD,AVL
27TH AVE,BETHANY HOME RD,GLENDALE AVE,AVL
27TH AVE,BUCKEYE RD,VAN BUREN ST,AVL
27TH AVE,CAMELBACK RD,BETHANY HOME RD,AVL
27TH AVE,INDIAN SCHOOL RD,CAMELBACK RD,AVL
27TH AVE,LOWER BUCKEYE RD,BUCKEYE RD,AVL
27TH AVE,MCDOWELL RD,THOMAS RD,AVL
27TH AVE,SOUTHERN AVE,BROADWAY RD,AVL
28TH DR,PEORIA AVE,CACTUS RD,AVL
28TH ST,BELL RD,UNION HILLS DR,AVL
28TH ST,CACTUS RD,THUNDERBIRD RD,AVL
28TH ST,GREENWAY RD,BELL RD,AVL
28TH ST,THUNDERBIRD RD,GREENWAY RD,AVL
31ST AVE,BEARDSLEY RD,DEER VALLEY RD,AVL
31ST AVE,BELL RD,UNION HILLS DR,AVL
31ST AVE,BETHANY HOME RD,GLENDALE AVE,AVL
31ST AVE,BUCKEYE RD,VAN BUREN ST,AVL
31ST AVE,CACTUS RD,THUNDERBIRD RD,AVL
31ST AVE,NORTHERN AVE,DUNLAP AVE,AVL
31ST AVE,PEORIA AVE,CACTUS RD,AVL
31ST AVE,VAN BUREN ST,MCDOWELL RD,AVL
32ND ST,BELL RD,UNION HILLS DR,AVL
32ND ST,CACTUS RD,THUNDERBIRD RD,AVL
32ND ST,GREENWAY RD,BELL RD,AVL
32ND ST,MCDOWELL RD,THOMAS RD,AVL
32ND ST,SOUTHERN AVE,BROADWAY RD,AVL
32ND ST,THUNDERBIRD RD,GREENWAY RD,AVL
35TH AVE,BELL RD,UNION HILLS DR,AVL
35TH AVE,BETHANY HOME RD,GLENDALE AVE,AVL
35TH AVE,BROADWAY RD,LOWER BUCKEYE RD,AVL
35TH AVE,BUCKEYE RD,VAN BUREN ST,AVL
35TH AVE,CAMELBACK RD,BETHANY HOME RD,AVL
35TH AVE,DUNLAP AVE,PEORIA AVE,AVL
35TH AVE,GLENDALE AVE,NORTHERN AVE,AVL
35TH AVE,GREENWAY RD,BELL RD,AVL
35TH AVE,LOWER BUCKEYE RD,BUCKEYE RD,AVL
35TH AVE,THUNDERBIRD RD,GREENWAY RD,AVL
35TH AVE,UNION HILLS DR,BEARDSLEY RD,AVL
36TH ST,CACTUS RD,THUNDERBIRD RD,AVL
36TH ST,SHEA BLVD,CACTUS RD,AVL
39TH AVE,BELL RD,UNION HILLS DR,AVL
